"_messagetimems","_messagetime","_raw","_collector","_size","_source","_sourcecategory","_sourcehost","_sourcename"
"1551092873173","02/25/2019 06:07:53.173 -0500","[PID:01164:013 2019.02.25 11:07:53.173 TRACE GossipServiceBase   ] --------------------------------------------------------------------------------","eventstore.au.stage-172.38.71.144","147","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092873173","02/25/2019 06:07:53.173 -0500","[PID:01164:013 2019.02.25 11:07:53.173 TRACE GossipServiceBase   ] VND {46b987ad-2b20-452b-aebd-26a40bbda635} <LIVE> [Master, 172.38.71.144:1114, 172.38.71.144:0, 172.38.71.144:1113, 172.38.71.144:0, 172.38.71.144:2113, 172.38.71.144:2114] 13157216444/13157217550/13157217550/E178@13157217319:{205dede6-78af-49ff-bcc0-fdcfd344199d} | 2019-02-25 11:07:53.173","eventstore.au.stage-172.38.71.144","357","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092873173","02/25/2019 06:07:53.173 -0500","[PID:01164:013 2019.02.25 11:07:53.173 TRACE GossipServiceBase   ] VND {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d} <LIVE> [CatchingUp, 172.38.73.62:1114, n/a, 172.38.73.62:1113, n/a, 172.38.73.62:2113, 172.38.73.62:2114] 13157216444/13157217051/13157217051/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:53.168","eventstore.au.stage-172.38.71.144","333","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092873173","02/25/2019 06:07:53.173 -0500","[PID:01164:013 2019.02.25 11:07:53.173 TRACE GossipServiceBase   ] New:","eventstore.au.stage-172.38.71.144","71","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092873173","02/25/2019 06:07:53.173 -0500","[PID:01164:013 2019.02.25 11:07:53.173 TRACE GossipServiceBase   ] VND {46b987ad-2b20-452b-aebd-26a40bbda635} <LIVE> [Master, 172.38.71.144:1114, 172.38.71.144:0, 172.38.71.144:1113, 172.38.71.144:0, 172.38.71.144:2113, 172.38.71.144:2114] 13157216444/13157217319/13157217319/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:52.205","eventstore.au.stage-172.38.71.144","357","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092873173","02/25/2019 06:07:53.173 -0500","[PID:01164:013 2019.02.25 11:07:53.173 TRACE GossipServiceBase   ] VND {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d} <LIVE> [PreReplica, 172.38.73.62:1114, n/a, 172.38.73.62:1113, n/a, 172.38.73.62:2113, 172.38.73.62:2114] 13157216444/13157217051/13157217051/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:52.163","eventstore.au.stage-172.38.71.144","333","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092873173","02/25/2019 06:07:53.173 -0500","[PID:01164:013 2019.02.25 11:07:53.173 TRACE GossipServiceBase   ] Old:","eventstore.au.stage-172.38.71.144","71","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092873173","02/25/2019 06:07:53.173 -0500","[PID:01164:013 2019.02.25 11:07:53.173 TRACE GossipServiceBase   ] CLUSTER HAS CHANGED (gossip received from [172.38.73.62:2113])","eventstore.au.stage-172.38.71.144","129","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872309","02/25/2019 06:07:52.309 -0500","[PID:01164:010 2019.02.25 11:07:52.309 DEBUG EpochManager        ] === Update Last Epoch E178@13157217319:{205dede6-78af-49ff-bcc0-fdcfd344199d} (previous epoch at 13149315809).","eventstore.au.stage-172.38.71.144","177","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872303","02/25/2019 06:07:52.303 -0500","[PID:01164:010 2019.02.25 11:07:52.303 DEBUG EpochManager        ] === Writing E178@13157217319:{205dede6-78af-49ff-bcc0-fdcfd344199d} (previous epoch at 13149315809).","eventstore.au.stage-172.38.71.144","167","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872303","02/25/2019 06:07:52.303 -0500","[PID:01164:013 2019.02.25 11:07:52.303 INFO  ElectionsService    ] ELECTIONS: (V=539) DONE. ELECTED MASTER = [172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}](L=13157216444,W=13157217319,C=13157217319,E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d}). ME=[172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}](L=13157216444,W=13157217319,C=13157217319,E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d}).","eventstore.au.stage-172.38.71.144","431","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872303","02/25/2019 06:07:52.303 -0500","[PID:01164:013 2019.02.25 11:07:52.303 DEBUG ElectionsService    ] ELECTIONS: (V=539) ACCEPT FROM [172.38.73.62:2113,{251d1540-03b4-4dd5-ab1b-8a5b6e6c895d}] M=[172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}]).","eventstore.au.stage-172.38.71.144","220","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872302","02/25/2019 06:07:52.302 -0500","[PID:01178:014 2019.02.25 11:07:52.302 INFO  ElectionsService    ] ELECTIONS: (V=539) DONE. ELECTED MASTER = [172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}](L=13157216444,W=13157217319,C=13157217319,E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d}). ME=[172.38.73.62:2113,{251d1540-03b4-4dd5-ab1b-8a5b6e6c895d}](L=13157216444,W=13157217051,C=13157217051,E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d}).","eventstore.au.stage-172.38.73.62","430","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872302","02/25/2019 06:07:52.302 -0500","[PID:01178:014 2019.02.25 11:07:52.302 DEBUG ElectionsService    ] ELECTIONS: (V=539) ACCEPT FROM [172.38.73.62:2113,{251d1540-03b4-4dd5-ab1b-8a5b6e6c895d}] M=[172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}]).","eventstore.au.stage-172.38.73.62","220","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872302","02/25/2019 06:07:52.302 -0500","[PID:01178:014 2019.02.25 11:07:52.302 DEBUG ElectionsService    ] ELECTIONS: (V=539) ACCEPT FROM [172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}] M=[172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}]).","eventstore.au.stage-172.38.73.62","221","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872302","02/25/2019 06:07:52.302 -0500","[PID:01178:014 2019.02.25 11:07:52.302 DEBUG ElectionsService    ] ELECTIONS: (V=539) PROPOSAL FROM [172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}] M=[172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}](L=13157216444,W=13157217319,C=13157217319,E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d}). ME=[172.38.73.62:2113,{251d1540-03b4-4dd5-ab1b-8a5b6e6c895d}](L=13157216444,W=13157217051,C=13157217051,E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d}).","eventstore.au.stage-172.38.73.62","483","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872300","02/25/2019 06:07:52.300 -0500","[PID:01164:013 2019.02.25 11:07:52.300 DEBUG ElectionsService    ] ELECTIONS: (V=539) ACCEPT FROM [172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}] M=[172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}]).","eventstore.au.stage-172.38.71.144","221","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872300","02/25/2019 06:07:52.300 -0500","[PID:01164:013 2019.02.25 11:07:52.300 DEBUG ElectionsService    ] ELECTIONS: (V=539) SENDING PROPOSAL CANDIDATE: [172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}](L=13157216444,W=13157217319,C=13157217319,E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d}), ME: [172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}](L=13157216444,W=13157217319,C=13157217319,E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d}).","eventstore.au.stage-172.38.71.144","437","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872300","02/25/2019 06:07:52.300 -0500","[PID:01164:013 2019.02.25 11:07:52.300 DEBUG ElectionsService    ] ELECTIONS: (V=539) SHIFT TO REG_LEADER.","eventstore.au.stage-172.38.71.144","106","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872300","02/25/2019 06:07:52.300 -0500","[PID:01164:013 2019.02.25 11:07:52.300 DEBUG ElectionsService    ] ELECTIONS: (V=539) PREPARE_OK FROM [172.38.73.62:2113,{251d1540-03b4-4dd5-ab1b-8a5b6e6c895d}](L=13157216444,W=13157217051,C=13157217051,E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d}).","eventstore.au.stage-172.38.71.144","260","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872299","02/25/2019 06:07:52.299 -0500","[PID:01178:014 2019.02.25 11:07:52.299 DEBUG ElectionsService    ] ELECTIONS: (V=539) SHIFT TO REG_NONLEADER.","eventstore.au.stage-172.38.73.62","109","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872299","02/25/2019 06:07:52.299 -0500","[PID:01178:014 2019.02.25 11:07:52.299 DEBUG ElectionsService    ] ELECTIONS: (V=539) PREPARE FROM [172.38.71.144:2113, {46b987ad-2b20-452b-aebd-26a40bbda635}].","eventstore.au.stage-172.38.73.62","160","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872296","02/25/2019 06:07:52.296 -0500","[PID:01164:013 2019.02.25 11:07:52.296 DEBUG ElectionsService    ] ELECTIONS: (V=539) PREPARE_OK FROM [172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}](L=13157216444,W=13157217319,C=13157217319,E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d}).","eventstore.au.stage-172.38.71.144","261","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872296","02/25/2019 06:07:52.296 -0500","[PID:01164:013 2019.02.25 11:07:52.296 DEBUG ElectionsService    ] ELECTIONS: (V=539) SHIFT TO PREPARE PHASE.","eventstore.au.stage-172.38.71.144","109","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872296","02/25/2019 06:07:52.296 -0500","[PID:01164:013 2019.02.25 11:07:52.296 DEBUG ElectionsService    ] ELECTIONS: (V=539) MAJORITY OF VIEWCHANGE.","eventstore.au.stage-172.38.71.144","109","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872296","02/25/2019 06:07:52.296 -0500","[PID:01164:013 2019.02.25 11:07:52.296 DEBUG ElectionsService    ] ELECTIONS: (V=539) VIEWCHANGE FROM [172.38.71.144:2113, {46b987ad-2b20-452b-aebd-26a40bbda635}].","eventstore.au.stage-172.38.71.144","163","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872296","02/25/2019 06:07:52.296 -0500","[PID:01164:013 2019.02.25 11:07:52.296 DEBUG ElectionsService    ] ELECTIONS: (V=539) SHIFT TO LEADER ELECTION.","eventstore.au.stage-172.38.71.144","111","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872296","02/25/2019 06:07:52.296 -0500","[PID:01164:013 2019.02.25 11:07:52.296 DEBUG ElectionsService    ] ELECTIONS: (V=539) VIEWCHANGE FROM [172.38.73.62:2113, {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d}].","eventstore.au.stage-172.38.71.144","162","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872295","02/25/2019 06:07:52.295 -0500","[PID:01178:014 2019.02.25 11:07:52.295 DEBUG ElectionsService    ] ELECTIONS: (V=539) VIEWCHANGE FROM [172.38.73.62:2113, {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d}].","eventstore.au.stage-172.38.73.62","162","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872295","02/25/2019 06:07:52.295 -0500","[PID:01178:014 2019.02.25 11:07:52.295 DEBUG ElectionsService    ] ELECTIONS: (V=539) SHIFT TO LEADER ELECTION.","eventstore.au.stage-172.38.73.62","111","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872295","02/25/2019 06:07:52.295 -0500","[PID:01178:014 2019.02.25 11:07:52.295 DEBUG ElectionsService    ] ELECTIONS: (V=538) TIMED OUT! (S=ElectingLeader, M=).","eventstore.au.stage-172.38.73.62","120","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872240","02/25/2019 06:07:52.240 -0500","[PID:01164:013 2019.02.25 11:07:52.240 DEBUG ElectionsService    ] ELECTIONS: (V=538) SHIFT TO REG_NONLEADER.","eventstore.au.stage-172.38.71.144","109","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872240","02/25/2019 06:07:52.240 -0500","[PID:01164:013 2019.02.25 11:07:52.240 DEBUG ElectionsService    ] ELECTIONS: (IV=538) VIEWCHANGEPROOF FROM [172.38.73.62:2113, {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d}]. JUMPING TO NON-LEADER STATE.","eventstore.au.stage-172.38.71.144","197","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872207","02/25/2019 06:07:52.207 -0500","[PID:01178:014 2019.02.25 11:07:52.207 TRACE GossipServiceBase   ] --------------------------------------------------------------------------------","eventstore.au.stage-172.38.73.62","147","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872207","02/25/2019 06:07:52.207 -0500","[PID:01178:014 2019.02.25 11:07:52.207 TRACE GossipServiceBase   ] VND {46b987ad-2b20-452b-aebd-26a40bbda635} <LIVE> [Master, 172.38.71.144:1114, n/a, 172.38.71.144:1113, n/a, 172.38.71.144:2113, 172.38.71.144:2114] 13157216444/13157217319/13157217319/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:52.205","eventstore.au.stage-172.38.73.62","333","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872207","02/25/2019 06:07:52.207 -0500","[PID:01178:014 2019.02.25 11:07:52.207 TRACE GossipServiceBase   ] VND {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d} <LIVE> [CatchingUp, 172.38.73.62:1114, 172.38.73.62:0, 172.38.73.62:1113, 172.38.73.62:0, 172.38.73.62:2113, 172.38.73.62:2114] 13157216444/13157217051/13157217051/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:52.207","eventstore.au.stage-172.38.73.62","355","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872207","02/25/2019 06:07:52.207 -0500","[PID:01178:014 2019.02.25 11:07:52.207 TRACE GossipServiceBase   ] New:","eventstore.au.stage-172.38.73.62","71","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872207","02/25/2019 06:07:52.207 -0500","[PID:01178:014 2019.02.25 11:07:52.207 TRACE GossipServiceBase   ] VND {46b987ad-2b20-452b-aebd-26a40bbda635} <DEAD> [Master, 172.38.71.144:1114, n/a, 172.38.71.144:1113, n/a, 172.38.71.144:2113, 172.38.71.144:2114] 13157216444/13157217319/13157217319/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:52.196","eventstore.au.stage-172.38.73.62","333","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872207","02/25/2019 06:07:52.207 -0500","[PID:01178:014 2019.02.25 11:07:52.207 TRACE GossipServiceBase   ] VND {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d} <LIVE> [CatchingUp, 172.38.73.62:1114, 172.38.73.62:0, 172.38.73.62:1113, 172.38.73.62:0, 172.38.73.62:2113, 172.38.73.62:2114] 13157216444/13157217051/13157217051/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:52.202","eventstore.au.stage-172.38.73.62","355","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872207","02/25/2019 06:07:52.207 -0500","[PID:01178:014 2019.02.25 11:07:52.207 TRACE GossipServiceBase   ] Old:","eventstore.au.stage-172.38.73.62","71","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872207","02/25/2019 06:07:52.207 -0500","[PID:01178:014 2019.02.25 11:07:52.207 TRACE GossipServiceBase   ] CLUSTER HAS CHANGED (gossip received from [172.38.71.144:2113])","eventstore.au.stage-172.38.73.62","130","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872202","02/25/2019 06:07:52.202 -0500","[PID:01178:014 2019.02.25 11:07:52.202 DEBUG ClusterVNodeControll] There is NO MASTER or MASTER is DEAD according to GOSSIP. Starting new elections. MASTER: [InstanceId: {46b987ad-2b20-452b-aebd-26a40bbda635}, InternalTcp: 172.38.71.144:1114, InternalSecureTcp: , ExternalTcp: 172.38.71.144:1113, ExternalSecureTcp: , InternalHttp: 172.38.71.144:2113, ExternalHttp: 172.38.71.144:2114].","eventstore.au.stage-172.38.73.62","386","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872202","02/25/2019 06:07:52.202 -0500","[PID:01178:047 2019.02.25 11:07:52.202 DEBUG PersistentSubscripti] Subscriptions received state change to CatchingUp stopping listening.","eventstore.au.stage-172.38.73.62","136","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872201","02/25/2019 06:07:52.201 -0500","[PID:01178:014 2019.02.25 11:07:52.201 INFO  ClusterVNodeControll] ========== [172.38.73.62:2113] IS CATCHING UP... MASTER IS [172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}]","eventstore.au.stage-172.38.73.62","185","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872201","02/25/2019 06:07:52.201 -0500","[PID:01178:011 2019.02.25 11:07:52.201 INFO  ClusterStorageWriter] === SUBSCRIBED to [172.38.71.144:1114,{46b987ad-2b20-452b-aebd-26a40bbda635}] at 13157217051 (0x3103B331B). SubscriptionId: {43fb49bb-4ced-4980-8040-980e2fa27a93}.","eventstore.au.stage-172.38.73.62","230","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872201","02/25/2019 06:07:52.201 -0500","[PID:01178:014 2019.02.25 11:07:52.201 TRACE ClusterVNodeControll] Ignoring ReplicaSubscribed because SubscriptionId {a8e77ead-a610-498f-b2e6-75b846b9b8d9} is wrong. Current SubscriptionId is {43fb49bb-4ced-4980-8040-980e2fa27a93}.","eventstore.au.stage-172.38.73.62","231","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872201","02/25/2019 06:07:52.201 -0500","[PID:01178:014 2019.02.25 11:07:52.201 DEBUG ClusterVNodeControll] There is NO MASTER or MASTER is DEAD according to GOSSIP. Starting new elections. MASTER: [InstanceId: {46b987ad-2b20-452b-aebd-26a40bbda635}, InternalTcp: 172.38.71.144:1114, InternalSecureTcp: , ExternalTcp: 172.38.71.144:1113, ExternalSecureTcp: , InternalHttp: 172.38.71.144:2113, ExternalHttp: 172.38.71.144:2114].","eventstore.au.stage-172.38.73.62","386","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872201","02/25/2019 06:07:52.201 -0500","[PID:01178:014 2019.02.25 11:07:52.201 TRACE GossipServiceBase   ] --------------------------------------------------------------------------------","eventstore.au.stage-172.38.73.62","147","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872201","02/25/2019 06:07:52.201 -0500","[PID:01178:014 2019.02.25 11:07:52.201 TRACE GossipServiceBase   ] VND {46b987ad-2b20-452b-aebd-26a40bbda635} <DEAD> [Master, 172.38.71.144:1114, n/a, 172.38.71.144:1113, n/a, 172.38.71.144:2113, 172.38.71.144:2114] 13157216444/13157217319/13157217319/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:52.196","eventstore.au.stage-172.38.73.62","333","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872201","02/25/2019 06:07:52.201 -0500","[PID:01178:014 2019.02.25 11:07:52.201 TRACE GossipServiceBase   ] VND {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d} <LIVE> [PreReplica, 172.38.73.62:1114, 172.38.73.62:0, 172.38.73.62:1113, 172.38.73.62:0, 172.38.73.62:2113, 172.38.73.62:2114] 13157216444/13157217051/13157217051/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:52.196","eventstore.au.stage-172.38.73.62","355","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872200","02/25/2019 06:07:52.200 -0500","[PID:01164:013 2019.02.25 11:07:52.200 TRACE GossipServiceBase   ] --------------------------------------------------------------------------------","eventstore.au.stage-172.38.71.144","147","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872200","02/25/2019 06:07:52.200 -0500","[PID:01164:013 2019.02.25 11:07:52.200 TRACE GossipServiceBase   ] VND {46b987ad-2b20-452b-aebd-26a40bbda635} <LIVE> [Master, 172.38.71.144:1114, 172.38.71.144:0, 172.38.71.144:1113, 172.38.71.144:0, 172.38.71.144:2113, 172.38.71.144:2114] 13157216444/13157217319/13157217319/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:52.200","eventstore.au.stage-172.38.71.144","357","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872200","02/25/2019 06:07:52.200 -0500","[PID:01164:013 2019.02.25 11:07:52.200 TRACE GossipServiceBase   ] VND {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d} <LIVE> [PreReplica, 172.38.73.62:1114, n/a, 172.38.73.62:1113, n/a, 172.38.73.62:2113, 172.38.73.62:2114] 13157216444/13157217051/13157217051/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:52.196","eventstore.au.stage-172.38.71.144","333","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872200","02/25/2019 06:07:52.200 -0500","[PID:01164:013 2019.02.25 11:07:52.200 TRACE GossipServiceBase   ] New:","eventstore.au.stage-172.38.71.144","71","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872200","02/25/2019 06:07:52.200 -0500","[PID:01164:013 2019.02.25 11:07:52.200 TRACE GossipServiceBase   ] VND {46b987ad-2b20-452b-aebd-26a40bbda635} <LIVE> [Master, 172.38.71.144:1114, 172.38.71.144:0, 172.38.71.144:1113, 172.38.71.144:0, 172.38.71.144:2113, 172.38.71.144:2114] 13157216444/13157217319/13157217319/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:52.124","eventstore.au.stage-172.38.71.144","357","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
